"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202648558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444399
"http://webisa.webdatacommons.org/prov/202648558","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202648558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202648558","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55565215"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300146259"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198515869"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238610739"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377267537"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29285268"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258226602"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368653386"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/202648558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
