"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117073951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762577
"http://webisa.webdatacommons.org/prov/117073951","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/117073951","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/117073951","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65344527"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412389855"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34571859"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28500539"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45119119"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59155542"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1858630"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261592554"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336653668"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218562552"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190025554"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64603904"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179119649"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414330434"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286114651"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346394086"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85051388"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81407403"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224735283"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138885278"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208028540"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770938"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451803"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208434488"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172492851"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321649348"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220877339"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117073951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
