"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434897218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617352
"http://webisa.webdatacommons.org/prov/434897218","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/434897218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434897218","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123338097"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155217138"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8903078"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783025"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32492481"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283512655"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82769455"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111657394"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362416363"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94936294"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127539593"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689231"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222662001"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369248867"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434897218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
