"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153711197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24619
"http://webisa.webdatacommons.org/prov/153711197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153711197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153711197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281466682"
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607032"
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73174788"
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153711197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
