"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377787672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413109
"http://webisa.webdatacommons.org/prov/377787672","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/377787672","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/377787672","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346318"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375750549"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292838952"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324597118"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346410489"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348451530"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78259689"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439848"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341788769"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139356541"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116883351"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293490007"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366357615"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233907102"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215742"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313203302"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218913514"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281470343"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45552336"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53206678"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80835172"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191226699"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247125155"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374602692"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643896"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211623809"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34894219"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811586"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23154230"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278106869"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51135186"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411421525"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17934665"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330632269"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249134"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314105138"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147816713"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444305405"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77868037"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53520038"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225376"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354208962"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77911191"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377787672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
