"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86147919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181997
"http://webisa.webdatacommons.org/prov/86147919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86147919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86147919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343349"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382081582"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331757887"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212559121"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86147919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
