"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39570379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436927
"http://webisa.webdatacommons.org/prov/39570379","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/39570379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39570379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806053"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358365564"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358365565"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358365566"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24902775"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158462892"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158462893"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550491"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359007527"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378332661"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39570379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
