"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101208282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769104
"http://webisa.webdatacommons.org/prov/101208282","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101208282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101208282","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258586135"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413225543"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317425099"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337775130"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442127835"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380453772"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120006965"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079315"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240318"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274176547"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113656"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20010896"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185064726"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101208282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
