"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117907457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117618
"http://webisa.webdatacommons.org/prov/117907457","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/117907457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117907457","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310497196"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310523806"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154918207"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26883233"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372718651"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343923723"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455615178"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37452844"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45216962"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89929231"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98386851"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117907457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
