"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319379043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102238
"http://webisa.webdatacommons.org/prov/319379043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319379043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319379043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132497384"
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319141496"
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155888636"
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319379043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
