"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247630652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195056
"http://webisa.webdatacommons.org/prov/247630652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247630652","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247630652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75162729"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244655554"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163012037"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422740983"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12428290"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247630652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
