"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171883432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175919
"http://webisa.webdatacommons.org/prov/171883432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171883432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171883432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177732556"
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56013714"
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56070851"
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170375698"
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171883432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
