"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429093836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573776
"http://webisa.webdatacommons.org/prov/429093836","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429093836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429093836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238119258"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351653949"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67359168"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357294"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183793399"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280588414"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127481074"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125851256"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424047147"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110048994"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429093836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
