"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166468649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233812
"http://webisa.webdatacommons.org/prov/166468649","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/166468649","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/166468649","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362353150"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230626165"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930195"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401917343"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133405353"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186102151"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133426703"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240879731"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240034"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259370"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133496792"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262287067"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173448740"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397105464"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230246123"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166542487"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133581104"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166468649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
