"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85631398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22015
"http://webisa.webdatacommons.org/prov/85631398","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85631398","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85631398","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328112487"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217038043"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454347858"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301705851"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84178021"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400496446"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131151128"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370277010"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85631398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
