"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249107818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880863
"http://webisa.webdatacommons.org/prov/249107818","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/249107818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249107818","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320151502"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98029105"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59735888"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141166903"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432691252"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267768165"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338045131"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283178906"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73451590"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173462530"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215164937"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122044996"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22397195"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118216923"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672821"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72152511"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293610906"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137799405"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166918265"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30377958"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130329388"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249107818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
