"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390934958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128836
"http://webisa.webdatacommons.org/prov/390934958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390934958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390934958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132782320"
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157845837"
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209896029"
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121506269"
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390934958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
