"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169094444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218054
"http://webisa.webdatacommons.org/prov/169094444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169094444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169094444","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159697076"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29397702"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203074831"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269388046"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29363537"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164303812"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350562966"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169094444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
