"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36196428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291961
"http://webisa.webdatacommons.org/prov/36196428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36196428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36196428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242506606"
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43163765"
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251184658"
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106765756"
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36196428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
