"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142304026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23915
"http://webisa.webdatacommons.org/prov/142304026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142304026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142304026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446033768"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392884473"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207765790"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236916989"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345687829"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289430994"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142304026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
