"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419892738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419892738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112321
"http://webisa.webdatacommons.org/prov/419892738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419892738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419892738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419892738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416248525"
"http://webisa.webdatacommons.org/prov/419892738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13681088"
"http://webisa.webdatacommons.org/prov/419892738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131648772"
"http://webisa.webdatacommons.org/prov/419892738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419892738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
