"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98486050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189845
"http://webisa.webdatacommons.org/prov/98486050","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/98486050","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98486050","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330940118"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386277509"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386286318"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22940653"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386303803"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688525"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28637013"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358694785"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183225077"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153744948"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33437410"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256714248"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443940544"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906130"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386238038"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131460"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386243374"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98486050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
