"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51633456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181341
"http://webisa.webdatacommons.org/prov/51633456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51633456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51633456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14769561"
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207586"
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391488227"
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51633456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
