"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278881582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278881582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236896
"http://webisa.webdatacommons.org/prov/278881582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278881582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278881582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278881582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258312700"
"http://webisa.webdatacommons.org/prov/278881582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56335319"
"http://webisa.webdatacommons.org/prov/278881582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98546512"
"http://webisa.webdatacommons.org/prov/278881582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278881582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
