"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497058357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497058357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115883
"http://webisa.webdatacommons.org/prov/497058357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497058357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497058357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497058357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207092"
"http://webisa.webdatacommons.org/prov/497058357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455444075"
"http://webisa.webdatacommons.org/prov/497058357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113037271"
"http://webisa.webdatacommons.org/prov/497058357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497058357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
