"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279975406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132471
"http://webisa.webdatacommons.org/prov/279975406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279975406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279975406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340598523"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112314036"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78377184"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21024126"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96865341"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279975406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
