"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57299845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688208
"http://webisa.webdatacommons.org/prov/57299845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57299845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57299845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301601075"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334881614"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970843"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323989683"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264252382"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109858561"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/57299845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
