"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428432785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130238
"http://webisa.webdatacommons.org/prov/428432785","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/428432785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428432785","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194896693"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330119528"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050586"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253051415"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211023796"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132522546"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454179418"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252878452"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432203397"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194656923"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28350481"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897386"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150118723"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202792850"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252962526"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428432785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
