"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209703912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825332
"http://webisa.webdatacommons.org/prov/209703912","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/209703912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209703912","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435445964"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271553658"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28710607"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271534659"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394315213"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352698855"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273426714"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99550828"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248134309"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111541556"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268043593"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209703912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
