"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508358745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271682
"http://webisa.webdatacommons.org/prov/508358745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508358745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508358745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15838807"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660859"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252341883"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122819683"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800045"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285065473"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79257482"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293994951"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508358745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
