"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510193504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079165
"http://webisa.webdatacommons.org/prov/510193504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510193504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510193504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373647884"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252556758"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278623264"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224684155"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510193504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
