"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177498281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361414
"http://webisa.webdatacommons.org/prov/177498281","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177498281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177498281","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384058348"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337453211"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308402004"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322199344"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408336951"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36671234"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378065"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60545467"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119236497"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183413928"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227710199"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313605990"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177498281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
