"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224206686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415509
"http://webisa.webdatacommons.org/prov/224206686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224206686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224206686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242857885"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363077647"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169846471"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64513068"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374331"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59406782"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224206686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
