"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253827644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746502
"http://webisa.webdatacommons.org/prov/253827644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253827644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253827644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384520749"
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384286610"
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383581663"
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246095287"
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253827644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
