"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432699932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522265
"http://webisa.webdatacommons.org/prov/432699932","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/432699932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432699932","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402942457"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948747"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230065750"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023144"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3707457"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410235683"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3697535"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676733"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3785332"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3827654"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3809590"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3782034"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50760424"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3631750"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3810945"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814650"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50820954"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88983975"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3718717"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3681815"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296631"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3833896"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317382656"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374991402"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101728"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3832667"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3790763"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3690146"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3770239"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368798980"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438006262"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389071315"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831187"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284645464"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417397305"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14883120"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847476"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3820020"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3835541"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318015572"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318020783"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3817652"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3631414"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3758858"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3792530"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3778510"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3758639"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397089915"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432699932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
