"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106912186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695588
"http://webisa.webdatacommons.org/prov/106912186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106912186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106912186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176980395"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31429887"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197261389"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197187467"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106912186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
