"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490453812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145877
"http://webisa.webdatacommons.org/prov/490453812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490453812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490453812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72173468"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180531100"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375145506"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86668554"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110089570"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22831770"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490453812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
