"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227130774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238346
"http://webisa.webdatacommons.org/prov/227130774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227130774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227130774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87978252"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152258191"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64293229"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326454937"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227130774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
