"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149961906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178158
"http://webisa.webdatacommons.org/prov/149961906","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/149961906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149961906","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418350921"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358913934"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221540576"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40040040"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119284945"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319195763"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97084277"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2159823"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455092796"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248206083"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340804411"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149961906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
