"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502545006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252287
"http://webisa.webdatacommons.org/prov/502545006","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/502545006","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/502545006","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99074381"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928330"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347730918"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161680161"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242327730"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303440603"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313676193"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293950073"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86598308"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502545006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
