"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140798086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183179
"http://webisa.webdatacommons.org/prov/140798086","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140798086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140798086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050335"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241069685"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268712514"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161129356"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431193603"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47545359"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406384899"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397441318"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256941576"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455450223"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140798086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
