"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262923582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180661
"http://webisa.webdatacommons.org/prov/262923582","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/262923582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262923582","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424255540"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447428606"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395072517"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424031771"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027161"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386983855"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424063011"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132002484"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191234"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456054996"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55833522"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379891315"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190102405"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455901459"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186452238"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229450949"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324883870"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188557070"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112615449"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209400105"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427166245"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442494829"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355961139"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442097415"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158363821"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81422885"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239445983"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256465417"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5490145"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985296"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138964341"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268793602"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439131296"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31475108"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153689549"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61526727"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310602531"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262923582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
