"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244776115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315076
"http://webisa.webdatacommons.org/prov/244776115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244776115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244776115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265864924"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168610728"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269017730"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93777403"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93789693"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103133496"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244776115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
