"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500726929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849696
"http://webisa.webdatacommons.org/prov/500726929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500726929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500726929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446008742"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280703193"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159497"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431133866"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244970370"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373901771"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500726929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
