"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485519805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351841
"http://webisa.webdatacommons.org/prov/485519805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485519805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485519805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48790634"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125732882"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705374"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397948132"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86903141"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10121237"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485519805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
