"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86946178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280911
"http://webisa.webdatacommons.org/prov/86946178","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86946178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86946178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10632506"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326241177"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41414980"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204935327"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56458516"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177699037"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56466752"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86946178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
