"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403861317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992025
"http://webisa.webdatacommons.org/prov/403861317","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/403861317","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/403861317","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348294551"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359828503"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153806909"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364806686"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118147"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52803391"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48629347"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41529543"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336852170"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215533756"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25743631"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608665"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151572007"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362257857"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425214652"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56483334"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110031662"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298215522"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417478074"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414968815"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224404192"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113922571"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409178377"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377731256"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133141990"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333567514"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442438024"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37564742"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216760994"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310899357"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403861317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
