"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459514534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200298
"http://webisa.webdatacommons.org/prov/459514534","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/459514534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459514534","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614220"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225440045"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328758523"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55505162"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121646"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166034267"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22554282"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54772012"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285754"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35017855"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209126742"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296406189"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234564185"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35936012"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203830694"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406917530"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422163"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459514534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
