"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142687769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303031
"http://webisa.webdatacommons.org/prov/142687769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/142687769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142687769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156541274"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314520519"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104832962"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440700398"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20088168"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104681128"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325064735"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142687769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
