"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305496875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259177
"http://webisa.webdatacommons.org/prov/305496875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305496875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305496875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926104"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413099761"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100819123"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338106062"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172368274"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863686"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305496875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
