"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395124154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34881
"http://webisa.webdatacommons.org/prov/395124154","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395124154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395124154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200444760"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433223624"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265336068"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433326837"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724760"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264622696"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265850928"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265064470"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395124154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
