"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394137249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316617
"http://webisa.webdatacommons.org/prov/394137249","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/394137249","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394137249","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220763"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313309236"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312815144"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132565384"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328332536"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254879982"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112253813"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116761633"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274322555"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53566753"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427567206"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653736"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221359"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422906873"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72844743"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188961083"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394137249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
