"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317135716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317135716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192699
"http://webisa.webdatacommons.org/prov/317135716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317135716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317135716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317135716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184687237"
"http://webisa.webdatacommons.org/prov/317135716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437948623"
"http://webisa.webdatacommons.org/prov/317135716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252723"
"http://webisa.webdatacommons.org/prov/317135716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317135716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
