"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/white_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/lobster_bisque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/_bisque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/_cream_of+mushroom","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/clam_chowder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/_cream_of+mushroom+soup","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
"http://webisa.webdatacommons.org/concept/potato_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cream_soup_"
