"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401600832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177172
"http://webisa.webdatacommons.org/prov/401600832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401600832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401600832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272229543"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202852779"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142725934"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365901086"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401600832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
