"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344130653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263811
"http://webisa.webdatacommons.org/prov/344130653","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/344130653","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/344130653","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106683357"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184528604"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427107737"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285303746"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79536710"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328294918"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428619005"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79469259"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357219784"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353835884"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105313866"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305900817"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341801960"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272506413"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289426469"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273775819"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66797467"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446022984"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215218145"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245121391"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253988217"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428863378"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426934371"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354179320"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344130653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
