"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453113647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589833
"http://webisa.webdatacommons.org/prov/453113647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453113647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453113647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304618625"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173398809"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361274"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401876838"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453113647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
