"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102038590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102038590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150913
"http://webisa.webdatacommons.org/prov/102038590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102038590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102038590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102038590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415986880"
"http://webisa.webdatacommons.org/prov/102038590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350752647"
"http://webisa.webdatacommons.org/prov/102038590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415836170"
"http://webisa.webdatacommons.org/prov/102038590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102038590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
