"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327935944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24241
"http://webisa.webdatacommons.org/prov/327935944","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327935944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327935944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209460826"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140790"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293155580"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193143590"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393535714"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207093170"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453545628"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2991404"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327935944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
