"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349498994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264103
"http://webisa.webdatacommons.org/prov/349498994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349498994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349498994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113302577"
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324412135"
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324460128"
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99907044"
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349498994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
