"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466099599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271582
"http://webisa.webdatacommons.org/prov/466099599","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/466099599","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/466099599","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35275426"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172657175"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847397"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29131340"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871657"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196273008"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251382435"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539945"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369457157"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435766849"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382237885"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309730257"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262612596"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420736936"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382372397"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232515259"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731672"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55140345"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196000418"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376889924"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843025"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429661019"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437054717"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115096034"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357024024"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284337153"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547445"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51701959"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115003434"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034340"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326794249"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251929720"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366257305"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176086697"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
