"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383125040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409031
"http://webisa.webdatacommons.org/prov/383125040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383125040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383125040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304215541"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225969484"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344140918"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500815"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217093958"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383125040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
