"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76871765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219818
"http://webisa.webdatacommons.org/prov/76871765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76871765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76871765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248980344"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225409221"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209993339"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189946396"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76871765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
