"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385524759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242991
"http://webisa.webdatacommons.org/prov/385524759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385524759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385524759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95873307"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125943470"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432442324"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767424"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307708585"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369220994"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359693904"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385524759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
